LVX450
WL[nm],[T%]
549,97.98294067
550,97.97148132
551,97.9229126
552,97.88703156
553,97.81173706
554,97.7485199
555,97.65431213
556,97.5463562
557,97.41114044
558,97.31638336
559,97.23615265
560,97.13673401
561,97.03791809
562,97.00260925
563,96.94528198
564,96.92184448
565,96.90484619
566,96.90724945
567,96.93534088
568,96.97140503
569,97.03825378
570,97.11844635
571,97.21253204
572,97.31958771
573,97.4131012
574,97.50138855
575,97.59909821
576,97.71437073
577,97.78541565
578,97.84992218
579,97.9068985
580,97.9617157
581,98.00267792
582,98.00361633
583,97.9845047
584,97.93112183
585,97.89597321
586,97.83174896
587,97.73677826
588,97.63752747
589,97.52700806
590,97.40808868
591,97.29466248
592,97.17261505
593,97.04653931
594,96.92623901
595,96.8195343
596,96.71282959
597,96.59033203
598,96.50807953
599,96.44230652
600,96.37895966
601,96.34657288
602,96.32926941
603,96.3144989
604,96.3225174
605,96.35140228
606,96.39650726
607,96.45670319
608,96.51809692
609,96.59381866
610,96.67258453
611,96.76951599
612,96.86865997
613,96.98161316
614,97.07826996
615,97.16613007
616,97.25366974
617,97.34320068
618,97.4152298
619,97.47657013
620,97.51423645
621,97.55157471
622,97.57778931
623,97.63105774
624,97.59609985
625,97.58825684
626,97.54349518
627,97.51363373
628,97.45981598
629,97.38820648
630,97.27375793
631,97.19338226
632,97.1001358
633,97.01411438
634,96.90666199
635,96.79801178
636,96.70365143
637,96.61048126
638,96.49478912
639,96.40572357
640,96.32044983
641,96.23008728
642,96.1791153
643,96.11095428
644,96.06578064
645,96.03639221
646,95.98419952
647,96.00557709
648,95.99423218
649,96.01368713
650,96.03393555
651,96.06221008
652,96.10234833
653,96.14579773
654,96.21154785
655,96.27941132
656,96.34226227
657,96.42738342
658,96.51389313
659,96.58296204
660,96.66801453
661,96.7431488
662,96.8167572
663,96.87168884
664,96.97799683
665,97.00447845
666,97.08167267
667,97.12915039
668,97.1710434
669,97.20455933
670,97.2286911
671,97.23081207
672,97.22914886
673,97.2106781
674,97.20912933
675,97.1705246
676,97.13182068
677,97.06117249
678,97.01259613
679,96.94629669
680,96.87282562
681,96.80381012
682,96.7039566
683,96.60243988
684,96.52749634
685,96.43119049
686,96.32234955
687,96.21791077
688,96.1317749
689,96.04460907
690,95.95640564
691,95.85432434
692,95.78902435
693,95.70295715
694,95.62195587
695,95.57296753
696,95.52949524
697,95.49158478
698,95.41784668
699,95.41274261
700,95.39490509
701,95.38228607
702,95.38956451
703,95.39853668
704,95.42468262
705,95.45437622
706,95.45109558
707,95.49829102
708,95.53439331
709,95.61316681
710,95.67521667
711,95.74811554
712,95.80043793
713,95.86005402
714,95.96989441
715,96.05654144
716,96.12480927
717,96.17663574
718,96.27552795
719,96.356987
720,96.4533844
721,96.52014923
722,96.61341858
723,96.6758728
724,96.75525665
725,96.82893372
726,96.88655853
727,96.92649841
728,96.96569824
729,97.02326202
730,97.06632233
731,97.11544037
732,97.11697388
733,97.12783813
734,97.1384201
735,97.17507935
736,97.15423584
737,97.13772583
738,97.10112
739,97.09447479
740,97.07790375
741,97.05291748
742,97.00404358
743,96.96438599
744,96.89084625
745,96.86340332
746,96.78876495
747,96.74388123
748,96.68091583
749,96.60542297
750,96.56538391
751,96.5032959
752,96.433815
753,96.37421417
754,96.31852722
755,96.2654953
756,96.19181061
757,96.13005829
758,96.08868408
759,96.02160645
760,95.99745941
761,95.94927979
762,95.88578033
763,95.84867096
764,95.8002243
765,95.78868103
766,95.75955963
767,95.73989868
768,95.72174072
769,95.69645691
770,95.68193054
771,95.70550537
772,95.67404175
773,95.70186615
774,95.67910004
775,95.68002319
776,95.71185303
777,95.73104095
778,95.74002075
779,95.75422668
780,95.76634979
781,95.7820816
782,95.80209351
783,95.87532043
784,95.88411713
785,95.87825775
786,95.93656921
787,95.98373413
788,96.02812195
789,96.05131531
790,96.0778656
791,96.08179474
792,96.15149689
793,96.17597198
794,96.19705963
795,96.22718048
796,96.25695801
797,96.29074097
798,96.31568909
799,96.32090759
800,96.35968781
