ND0003
WL[nm],[T%]
488,2.922014236
489,2.917603731
490,2.915788174
491,2.913200378
492,2.910024166
493,2.908717632
494,2.909007072
495,2.90671277
496,2.903191328
497,2.901423931
498,2.898463964
499,2.894984961
500,2.893396139
501,2.892201424
502,2.889990807
503,2.888932705
504,2.886418104
505,2.885136843
506,2.883752346
507,2.880629063
508,2.878052473
509,2.875792503
510,2.874320269
511,2.874281406
512,2.872187376
513,2.869520426
514,2.868038893
515,2.866019964
516,2.864300013
517,2.863080502
518,2.859142303
519,2.857929945
520,2.857912779
521,2.856535196
522,2.853806973
523,2.853296757
524,2.850309849
525,2.850317717
526,2.848995209
527,2.846546412
528,2.845368624
529,2.842191696
530,2.842335939
531,2.842413902
532,2.840445757
533,2.837715149
534,2.836057663
535,2.834439039
536,2.834120989
537,2.831525564
538,2.830600262
539,2.830225468
540,2.830321074
541,2.82897377
542,2.826145649
543,2.824613094
544,2.824304819
545,2.823484421
546,2.821282864
547,2.819638729
548,2.820021629
549,2.8183465
550,2.818381071
551,2.816184759
552,2.815367937
553,2.814619541
554,2.812728882
555,2.811765194
556,2.810743809
557,2.810875177
558,2.81076026
559,2.809809446
560,2.808464527
561,2.806804657
562,2.806161642
563,2.805448294
564,2.80464983
565,2.803343058
566,2.802637339
567,2.800468683
568,2.80115366
569,2.800527334
570,2.800246716
571,2.799250841
572,2.798570156
573,2.79803896
574,2.796901226
575,2.794940233
576,2.79484272
577,2.794588566
578,2.795173407
579,2.794549704
580,2.793193817
581,2.792549133
582,2.792514801
583,2.791871786
584,2.790163755
585,2.789512873
586,2.789062738
587,2.790569544
588,2.789522409
589,2.788040876
590,2.786593437
591,2.787004471
592,2.787363768
593,2.786578655
594,2.78473115
595,2.784080744
596,2.785709143
597,2.785961151
598,2.784971476
599,2.783565044
600,2.783075571
601,2.782011509
602,2.782878637
603,2.781993866
604,2.780994177
605,2.780189276
606,2.781334639
607,2.781337738
608,2.780365467
609,2.779462099
610,2.778839588
611,2.778188467
612,2.777682304
613,2.777400494
614,2.776759863
615,2.777620792
616,2.777216434
617,2.776957273
618,2.774873495
619,2.774828434
620,2.775050402
621,2.775650501
622,2.774300575
623,2.772638798
624,2.772667885
625,2.774219036
626,2.773973703
627,2.772521019
628,2.771446943
629,2.771369934
630,2.772753239
631,2.771462917
632,2.771354914
633,2.77009058
634,2.770564795
635,2.770822048
636,2.77078867
637,2.77009654
638,2.768726587
639,2.768110752
640,2.768558741
641,2.76739049
642,2.768550158
643,2.76760602
644,2.766714334
645,2.768438578
646,2.767004251
647,2.766700745
648,2.765762806
649,2.765654325
650,2.766156673
651,2.764744759
652,2.763905764
653,2.76398015
654,2.764487028
655,2.764707327
656,2.762967587
657,2.761762619
658,2.761367559
659,2.761325836
660,2.761155844
661,2.761256933
662,2.760688066
663,2.760295868
664,2.76177907
665,2.76009202
666,2.758373499
667,2.757508755
668,2.757922411
669,2.758756161
670,2.75870657
671,2.757650137
672,2.756626129
673,2.756962299
674,2.756789446
675,2.75550437
676,2.755577087
677,2.754000664
678,2.755183935
679,2.754843712
680,2.754413128
681,2.753469706
682,2.752989292
683,2.753115177
684,2.753936768
685,2.752358198
686,2.750170708
687,2.750810623
688,2.751088619
689,2.750312567
690,2.750891685
691,2.749820948
692,2.748427391
693,2.749388933
694,2.748898745
695,2.748005152
696,2.745782375
697,2.746532917
698,2.747601032
699,2.745999098
700,2.745551109
701,2.745511293
702,2.745263577
703,2.744804144
704,2.743556023
705,2.742254972
706,2.742596865
707,2.742199183
708,2.74333477
709,2.74255991
710,2.741589785
711,2.742041826
712,2.741817713
713,2.740315199
714,2.739139795
715,2.739078283
716,2.739245892
717,2.739144564
718,2.73978281
719,2.73749733
720,2.737616062
721,2.736405849
722,2.736620903
723,2.736211061
724,2.735347748
725,2.734275818
726,2.735621929
727,2.735512495
728,2.733636856
729,2.734096289
730,2.732123137
731,2.731626034
732,2.73280859
733,2.731675386
734,2.730802298
735,2.730793238
736,2.73204875
737,2.730030537
738,2.731012821
739,2.728574514
740,2.728693247
741,2.725577354
742,2.729236603
743,2.726521254
744,2.725919485
745,2.726182222
746,2.72619319
747,2.725955963
748,2.725169182
749,2.72401619
750,2.724537373
751,2.724207878
752,2.723226786
753,2.721643448
754,2.721632481
755,2.720711708
756,2.722383022
757,2.72266221
758,2.718943834
759,2.718743801
760,2.717633009
761,2.719207764
762,2.717966318
763,2.719316006
764,2.714436054
765,2.716192722
766,2.715307951
767,2.716299772
768,2.715855598
769,2.714091063
770,2.7143507
771,2.714475155
772,2.712538004
773,2.713321447
774,2.712552547
775,2.712432623
776,2.710151434
777,2.713157177
778,2.7104249
779,2.711179733
780,2.707157135
781,2.708399296
782,2.709266663
783,2.709518909
784,2.707801819
785,2.705959082
786,2.704387188
787,2.705674171
788,2.705938101
789,2.701269627
790,2.704496145
791,2.704556465
792,2.703090906
793,2.703380346
794,2.70119524
795,2.701591015
796,2.700717449
797,2.697797775
798,2.697705984
799,2.697058201
800,2.698485374
801,2.694679499
802,2.697548866
803,2.695476294
804,2.697641134
805,2.69855547
806,2.697452545
807,2.695635557
808,2.696714401
809,2.693739176
810,2.69666791
811,2.690522432
812,2.691603184
813,2.692713261
814,2.693509579
815,2.690084696
816,2.689622879
817,2.689562798
818,2.693631649
819,2.689725161
820,2.687630892
821,2.690510273
822,2.684820175
823,2.690689564
824,2.686245441
825,2.689004898
826,2.684259892
827,2.689382315
828,2.684843302
829,2.68866396
830,2.687212944
831,2.677652359
832,2.686378002
833,2.685231447
834,2.681652069
835,2.686538696
836,2.686108351
837,2.678340673
838,2.67899251
839,2.677550316
840,2.678637505
841,2.677960873
842,2.677475691
843,2.678323507
844,2.677208424
845,2.67168498
846,2.681869745
847,2.673613548
848,2.678550243
849,2.673985243
850,2.669075966
