HB0436
WL[nm],[T%]
414,0.9519017935
415,1.526669621
416,2.500475645
417,4.181923389
418,7.127554893
419,12.2299509
420,20.84530449
421,34.02935028
422,50.81674957
423,68.52790833
424,82.73465729
425,91.28315735
426,95.20859528
427,96.6371994
428,97.25253296
429,97.76931
430,98.23784637
431,98.61816406
432,98.67198181
433,98.43047333
434,97.87016296
435,97.22862244
436,96.63712311
437,96.30853271
438,96.31266785
439,96.6486969
440,97.17624664
441,97.7260437
442,98.05718231
443,98.11894226
444,97.90839386
445,97.50707245
446,97.03720093
447,96.45226288
448,95.27681732
449,92.2569046
450,85.50695801
451,74.02799988
452,58.5531044
453,42.19387054
454,28.20745087
455,17.99659157
456,11.39846039
457,7.183997154
458,4.616763592
459,3.035891771
460,2.038998365
461,1.399768233
462,0.9808464646
463,0.6994647384
464,0.5113093853
465,0.3778158426
466,0.284298569
467,0.2171807736
468,0.1681731939
469,0.1326808929
470,0.1053168774
471,0.0844348371
472,0.06903149188
473,0.05690099299
474,0.04725432768
475,0.03972141072
476,0.03352899849
477,0.02888933197
478,0.02490626089
479,0.0216605328
480,0.01894385554
481,0.01679063775
482,0.0150492955
483,0.01355635468
484,0.01217326522
485,0.01112843491
486,0.01004394423
487,0.009379759431
488,0.008794475347
489,0.007891885936
490,0.00729549583
491,0.006760579534
492,0.006141932681
493,0.005472877994
494,0.005064666737
495,0.004353090655
496,0.003739097621
497,0.00321771414
498,0.002879968612
499,0.002492578002
500,0.002174141817
501,0.002068124479
502,0.001778253005
503,0.001600870746
504,0.001537200878
505,0.001454342622
506,0.001437340048
507,0.001312740031
508,0.001311575645
509,0.00128423376
510,0.001316210721
511,0.001516500604
512,0.001271537389
513,0.001296338043
514,0.001167271868
515,0.001292082598
516,0.0013107009
517,0.001337894239
518,0.001464818604
519,0.001254673349
520,0.001510593225
521,0.001428316813
522,0.001458586077
523,0.001555784955
524,0.00162370177
525,0.001774701755
526,0.001892726868
527,0.001961676404
528,0.002237800974
529,0.002383881947
530,0.002690921305
531,0.003259031335
532,0.003428522963
533,0.004199076444
534,0.004886498675
535,0.005821470637
536,0.007203296758
537,0.008682172745
538,0.01021236926
539,0.01169111766
540,0.01292112842
541,0.01324581262
542,0.01327078976
543,0.01320131589
544,0.012677324
545,0.01214460842
546,0.01167132892
547,0.01099219918
548,0.01035944279
549,0.009713344276
550,0.009093052708
551,0.008781397715
552,0.008187305182
553,0.007813229226
554,0.007557714824
555,0.007253007963
556,0.006990938913
557,0.006760206539
558,0.006686289329
559,0.006521903444
560,0.006584280171
561,0.006472927053
562,0.00660248613
563,0.006657576188
564,0.006846033037
565,0.00709874602
566,0.007381234784
567,0.007808987051
568,0.008327375166
569,0.008739349432
570,0.00925878901
571,0.01020297781
572,0.01099460199
573,0.01188706048
574,0.01251480822
575,0.01390420925
576,0.01498002931
577,0.01586959325
578,0.0172250066
579,0.01860560477
580,0.01961019449
581,0.02106769197
582,0.02194190584
583,0.02312846854
584,0.02393943071
585,0.02498824522
586,0.02583272383
587,0.0265310742
588,0.02710929886
589,0.02808737569
590,0.02903012559
591,0.02986949123
592,0.03111496381
593,0.03237590194
594,0.03382057324
595,0.03575735167
596,0.03778936341
597,0.04036304727
598,0.04319595918
599,0.04702981189
600,0.05122014508
601,0.05620295554
602,0.06180455536
603,0.06908389181
604,0.07774886489
605,0.08736850321
606,0.09988378733
607,0.1145626307
608,0.1325349957
609,0.1540033668
610,0.1798660308
611,0.2119755149
612,0.25080055
613,0.2978313863
614,0.3546689153
615,0.4242135286
616,0.5069465041
617,0.6071956754
618,0.7241635323
619,0.8644794822
620,1.027199388
621,1.217578769
622,1.43886447
623,1.695178032
624,2.001279116
625,2.366124153
626,2.804318905
627,3.346292734
628,4.03454113
629,4.93313694
630,6.144963741
631,7.76816082
632,10.0877676
633,13.44612885
634,18.42579079
635,25.74294281
636,35.73574066
637,47.71836853
638,57.81380081
639,61.17016602
640,56.60655594
641,47.49533081
642,38.05175018
643,30.3589344
644,24.85827637
645,20.88310242
646,18.08457184
647,16.10795784
648,14.70949841
649,13.75749874
650,13.11769772
