NDX006
WL[nm],[T%]
611,5.837507725
612,5.836046696
613,5.832066536
614,5.829219341
615,5.826553822
616,5.825366497
617,5.823779106
618,5.822070122
619,5.816795826
620,5.815649986
621,5.814154625
622,5.812976837
623,5.809278965
624,5.806145191
625,5.801748753
626,5.802022457
627,5.800862789
628,5.798775673
629,5.795607567
630,5.790877342
631,5.79172802
632,5.789533615
633,5.787457943
634,5.782889366
635,5.780104637
636,5.77862978
637,5.780532837
638,5.776152611
639,5.773077011
640,5.76941967
641,5.767248631
642,5.765391827
643,5.763767242
644,5.758841991
645,5.756556034
646,5.755440712
647,5.75214386
648,5.749475002
649,5.746927738
650,5.744676113
651,5.740350723
652,5.739653111
653,5.737062454
654,5.732895374
655,5.730033875
656,5.726486206
657,5.724108696
658,5.721869946
659,5.718440533
660,5.714229584
661,5.713750839
662,5.709769726
663,5.707923889
664,5.704174995
665,5.701179504
666,5.696098328
667,5.695142269
668,5.691506386
669,5.68716526
670,5.686723709
671,5.682048798
672,5.680207729
673,5.679593563
674,5.674391747
675,5.670517445
676,5.668180466
677,5.663911819
678,5.662769318
679,5.659815788
680,5.655879974
681,5.65313673
682,5.649629593
683,5.647634029
684,5.647166252
685,5.639220238
686,5.638720989
687,5.635873318
688,5.631697178
689,5.62966013
690,5.627476692
691,5.623322487
692,5.620599747
693,5.616518974
694,5.614074707
695,5.609697819
696,5.607465267
697,5.604138374
698,5.603233337
699,5.601809978
700,5.596247196
701,5.595569611
702,5.590126514
703,5.587950706
704,5.584402084
705,5.581654072
706,5.578269958
707,5.575139046
708,5.573152065
709,5.567422867
710,5.567842007
711,5.563180447
712,5.560683727
713,5.559518337
714,5.556632042
715,5.551804543
716,5.550072193
717,5.548063755
718,5.541615009
719,5.540350437
720,5.538874626
721,5.53453207
722,5.531511784
723,5.526740551
724,5.526465416
725,5.523282528
726,5.519979
727,5.518875122
728,5.515962124
729,5.513268948
730,5.509584904
731,5.507120609
732,5.502568245
733,5.499547958
734,5.494969845
735,5.493835449
736,5.489210606
737,5.4877882
738,5.483611584
739,5.480702877
740,5.47677803
741,5.47666502
742,5.47058773
743,5.472043037
744,5.464168072
745,5.463315487
746,5.460048676
747,5.459424496
748,5.454136372
749,5.450767994
750,5.448698044
751,5.447243214
752,5.442994595
753,5.437620163
754,5.436770916
755,5.434752464
756,5.433029652
757,5.429750443
758,5.427838326
759,5.42166853
760,5.419532776
761,5.41420269
762,5.41307497
763,5.41044569
764,5.406839371
765,5.404008389
766,5.400922298
767,5.400984287
768,5.394733906
769,5.396767139
770,5.3862257
771,5.384840488
772,5.379151344
773,5.380558491
774,5.372420311
775,5.373931408
776,5.370257854
777,5.367366314
778,5.369013786
779,5.362419128
780,5.359911442
781,5.354318619
782,5.355030537
783,5.350304127
784,5.346409321
785,5.344035625
786,5.34448719
787,5.338334084
788,5.336035252
789,5.333420277
790,5.335197926
791,5.32428503
792,5.323336601
793,5.322201252
794,5.316431999
795,5.316984653
796,5.315233231
797,5.309570789
798,5.304510117
799,5.301775932
800,5.298325062
801,5.297607899
802,5.292865753
803,5.287789822
804,5.286459446
805,5.285491943
806,5.276945591
807,5.279475212
808,5.275008678
809,5.27012825
810,5.268969059
811,5.26744318
812,5.261135101
813,5.264332294
814,5.25668478
815,5.252118587
816,5.248914719
817,5.248849392
818,5.244771004
819,5.24139452
820,5.245226383
821,5.241464615
822,5.237259865
823,5.229410172
824,5.228899956
825,5.223712921
826,5.224928856
827,5.221510887
828,5.224584579
829,5.211881161
830,5.213327885
831,5.210748672
832,5.20345211
833,5.205125809
834,5.199856758
835,5.199409962
836,5.20095396
837,5.202315331
838,5.19064188
839,5.188630581
840,5.186356544
841,5.181762695
842,5.183798313
843,5.180593014
844,5.174944401
845,5.177583218
846,5.176352501
847,5.170147896
848,5.163924694
849,5.158064842
850,5.155723572
