SHX500
WL[nm],[T%]
642,0.3161529601
643,0.3987268507
644,0.5098454952
645,0.6588911414
646,0.8715900779
647,1.177608252
648,1.631507993
649,2.336225033
650,3.468076229
651,5.462630749
652,9.247338295
653,16.87963104
654,32.83768463
655,58.13298798
656,78.09568024
657,74.05419159
658,53.39996719
659,34.45998764
660,23.42259216
661,17.37018776
662,13.84024143
663,11.67720604
664,10.25632095
665,9.328662872
666,8.739178658
667,8.37979126
668,8.209335327
669,8.189846992
670,8.314676285
671,8.571227074
672,8.970336914
673,9.518012047
674,10.23791027
675,11.16732883
676,12.31366539
677,13.77824116
678,15.63549805
679,17.95210838
680,20.90822983
681,24.62944603
682,29.44642258
683,35.60947037
684,43.21889114
685,52.6099968
686,63.45458603
687,74.93500519
688,85.36364746
689,92.36135864
690,94.54911041
691,91.56621552
692,84.74098206
693,75.98602295
694,67.09383392
695,58.82393646
696,51.69564056
697,45.83673477
698,41.00377274
699,37.10788727
700,33.9257164
