SCX0451
WL[nm],[T%]
328,91.92986298
329,95.27044678
330,95.891716
331,95.16133881
332,94.87776947
333,95.41812897
334,96.13722229
335,96.73427582
336,97.19002533
337,97.7353363
338,98.27261353
339,98.39276123
340,98.34076691
341,98.0328064
342,97.76287842
343,97.38569641
344,96.86917877
345,96.411026
346,96.38128662
347,96.78633881
348,97.46607208
349,97.78035736
350,97.79302979
351,97.76089478
352,97.76320648
353,97.77713776
354,97.56801605
355,97.12298584
356,96.67508698
357,96.45543671
358,96.72836304
359,97.24623871
360,97.7243576
361,97.85687256
362,97.67758942
363,97.35816956
364,97.19654083
365,97.34386444
366,97.66106415
367,98.00598907
368,98.24668884
369,98.41763306
370,98.54571533
371,98.60309601
372,98.43561554
373,97.99633026
374,97.44155884
375,96.89680481
376,96.55869293
377,96.54885864
378,96.83877563
379,97.36460114
380,97.95678711
381,98.43183899
382,98.8144455
383,98.95285797
384,99.09351349
385,99.13775635
386,99.17815399
387,99.13899231
388,99.0371933
389,98.96834564
390,98.9492569
391,98.95420837
392,98.92630005
393,98.88916016
394,98.86262512
395,98.85199738
396,98.84686279
397,98.84619141
398,98.89476776
399,99.01888275
400,99.18881989
401,99.29159546
402,99.29916382
403,99.27597809
404,99.24365997
405,99.16031647
406,99.02268982
407,98.88226318
408,98.76413727
409,98.70475769
410,98.67729187
411,98.68283844
412,98.66832733
413,98.75561523
414,98.88856506
415,98.98999786
416,99.07634735
417,99.12399292
418,99.19448853
419,99.25993347
420,99.28975677
421,99.25396729
422,99.28994751
423,99.26542664
424,99.28807068
425,99.28009796
426,99.2257309
427,99.16039276
428,99.12941742
429,99.10212708
430,99.00578308
431,98.90621948
432,98.82537079
433,98.78007507
434,98.79457855
435,98.84244537
436,98.84829712
437,98.91274261
438,98.97439575
439,98.91581726
440,98.70646667
441,98.35456848
442,97.92132568
443,97.53053284
444,97.12018585
445,96.77705383
446,96.33739471
447,95.44695282
448,93.33347321
449,88.92043304
450,80.96941376
451,69.42267609
452,55.48670197
453,41.31806183
454,29.13602257
455,19.70858955
456,13.0595026
457,8.704163551
458,5.801633835
459,3.918836355
460,2.688610315
461,1.869603992
462,1.328245521
463,0.9516792297
464,0.6920206547
465,0.5124914646
466,0.3828159869
467,0.2904534042
468,0.2222890556
469,0.1718468219
470,0.1349260509
471,0.1066773459
472,0.08513953537
473,0.06871750951
474,0.0556072928
475,0.04568847641
476,0.03749220073
477,0.03110395931
478,0.02598366328
479,0.0222154744
480,0.01865315437
481,0.01593349129
482,0.0137447929
483,0.01180240605
484,0.01009887364
485,0.008971747942
486,0.007902990095
487,0.006914781872
488,0.006200031377
489,0.005453629885
490,0.004830574617
491,0.004364695866
492,0.003931572195
493,0.003536014352
494,0.003364494536
495,0.003002123907
496,0.002700566547
497,0.002583596855
498,0.002282121219
499,0.002061932813
500,0.001895494061
501,0.002014694037
502,0.001757992315
503,0.001724038855
504,0.001412494923
505,0.001523355138
506,0.001421601744
507,0.001309609856
508,0.001351540443
509,0.001141221379
510,0.001216407283
511,0.001055528293
512,0.001119165798
513,0.001054059714
514,0.001086324337
515,0.001266881125
516,0.0009359006071
517,0.001001551049
518,0.001024780213
519,0.0009442811715
520,0.0009756130748
521,0.0009796983795
522,0.000983543694
523,0.000852318597
524,0.001191138173
525,0.000844797818
526,0.001005149679
527,0.001134306076
528,0.001092581428
529,0.0009702121024
530,0.001057422487
531,0.00102705718
532,0.001112011378
533,0.001134576509
534,0.001153295627
535,0.001224991051
536,0.001339738024
537,0.00134227064
538,0.001193364966
539,0.00135268271
540,0.001308886218
541,0.001041067531
542,0.0009487365605
543,0.001039988478
544,0.0008671450196
545,0.0006193250883
546,0.0006054351106
547,0.0005890782923
548,0.0003562394704
549,0.0005062867422
550,0.0004643130524
551,0.0005871093599
552,0.0002599895524
553,0.0003368078033
554,0.0004666354798
555,0.0003089669626
556,0.0003694807237
557,0.0003150809498
558,0.0004795411369
559,0.0005539439153
560,0.0005638101138
561,0.0006446719053
562,0.0007418744499
563,0.0007362060132
564,0.0009364902508
565,0.0009535122663
566,0.001281674835
567,0.001304331934
568,0.0009690320585
569,0.001026760321
570,0.0008969999035
571,0.0008424101979
572,0.0009396757232
573,0.0004792766122
574,0.0005922532291
575,0.0006270082667
576,0.0005265289219
577,0.0003256726486
578,0.0007006279775
579,0.0006693803589
580,0.000348076137
581,0.0008216501446
582,0.0004973637988
583,0.0009118276648
584,0.0007900774362
585,0.001208941685
586,0.001067216857
587,0.001699405257
588,0.001598114264
589,0.001817035023
590,0.002495327033
591,0.002691771835
592,0.003238466103
593,0.00392033672
594,0.004634398501
595,0.005249455571
596,0.00621543359
597,0.00647867145
598,0.006364602596
599,0.005475710146
600,0.004560261499
601,0.003726703348
602,0.00298772566
603,0.002312978962
604,0.001853799215
605,0.001535905176
606,0.001402808819
607,0.001114529558
608,0.000964995008
609,0.001094561885
610,0.0007632748457
611,0.0007794819539
612,0.0009436373366
613,0.000914695207
614,0.0008080376429
615,0.0007039899356
616,0.0008432434406
617,0.0009504611371
618,0.0009893181268
619,0.0009344601422
620,0.001310222782
621,0.001372225233
622,0.001752483542
623,0.002486587502
624,0.003296145238
625,0.004831313156
626,0.006474155001
627,0.0069019394
628,0.005638773087
629,0.00381018105
630,0.002385930624
631,0.001397371292
632,0.001118580578
633,0.0009665590478
634,0.0007838684833
635,0.0005125079188
636,0.0004306194023
637,0.0004504462995
638,0.0004525516997
639,0.0004624851863
640,0.0002787181875
641,0.0003424347087
642,0.0003414628154
643,0.0002640648454
644,9.238425264e-05
645,0.0002014214988
646,0.000280311855
647,0.0002961579303
648,0.0001588759624
649,0.0002114931413
650,0.0002471191401
651,0.0002248763194
652,0.000277273648
653,0.0002360348153
654,0.0003365049197
655,0.000100580939
656,0.000308513554
657,7.404873759e-05
658,0.0002761048963
659,-2.976158794e-05
660,0.0002107127511
661,0.0001753923425
662,3.249073188e-06
663,0.0003448057105
664,7.705659664e-05
665,-2.694438808e-05
666,0.0002635830315
667,9.179276094e-05
668,0.0002025120484
669,-9.556223085e-05
670,0.0003416968975
671,0.000134475893
672,-5.575299292e-05
673,8.143271407e-05
674,-2.87803523e-05
675,0.0002710500557
676,8.289697871e-05
677,0.0004349050287
678,0.00021543412
679,0.0002065508161
680,0.0004524210817
681,0.0004420429468
682,0.0007456578896
683,0.0006237908383
684,0.001040750067
685,0.001209597802
686,0.001660116133
687,0.002844275208
688,0.003953464329
689,0.006974504329
690,0.01366232429
691,0.03313848749
692,0.08882852644
693,0.1552977264
694,0.15006347
695,0.08546344191
696,0.03807735816
697,0.02091790736
698,0.0141348457
699,0.01047302689
700,0.008268978447
701,0.007322459016
702,0.00636378536
703,0.005850067828
704,0.005634700414
705,0.005703778006
706,0.005549777299
707,0.005553314462
708,0.005968850106
709,0.006066637579
710,0.006626102608
711,0.007253162097
712,0.008071535267
713,0.009334301576
714,0.01064747665
715,0.0127874203
716,0.01550547034
717,0.01934720762
718,0.02436266281
719,0.03160879761
720,0.04191122577
721,0.05652216077
722,0.07477106154
723,0.09366889298
724,0.1078452468
725,0.1104875356
726,0.1009293944
727,0.08507925272
728,0.06896750629
729,0.05542925373
730,0.04500038177
731,0.03765804693
732,0.03185030818
733,0.02805748023
734,0.02519550361
735,0.02272807807
736,0.02100869827
737,0.01972088031
738,0.01856316626
739,0.01787756756
740,0.01762472466
741,0.01747347042
742,0.01785529032
743,0.01772226766
744,0.01814916544
745,0.01878767274
746,0.0193487592
747,0.02087582462
748,0.02179225348
749,0.02329418808
750,0.0252172295
751,0.02774184756
752,0.03062543087
753,0.03403232247
754,0.03778362274
755,0.04316909611
756,0.04953914136
757,0.0573162213
758,0.06646451354
759,0.07827152312
760,0.09332431108
761,0.1110298783
762,0.1331855208
763,0.1600465328
764,0.1916261166
765,0.2283644378
766,0.2657317519
767,0.3036926389
768,0.3345391154
769,0.3564775586
770,0.3663330674
771,0.3644970357
772,0.3520872891
773,0.3356083035
774,0.316419214
775,0.2967427969
776,0.2785526514
777,0.2631824613
778,0.2501540482
779,0.2406665087
780,0.2333008498
781,0.2277569175
782,0.2232664526
783,0.2217999399
784,0.2228556424
785,0.2260745466
786,0.230117321
787,0.2357553244
788,0.2442887723
789,0.2563494146
790,0.2699714601
791,0.2857432067
792,0.3056299686
793,0.3298531473
794,0.3590219021
795,0.3906546235
796,0.4322081208
797,0.4790426195
798,0.5355600715
799,0.605512619
800,0.6905345917
